Configuration Name,Memory allocation,RS Memory (GB),Database Size (GB),Database Size / Memory Size,95% Latency (ms),99% Latency (ms),99.9% Latency (ms),host
bucket-offheap,0+50,50,25,0.5,0.591689,0.957415,4.147157,cn036
bucket-offheap,10+40,50,25,0.5,0.629055,0.887739,4.822897,cn036
bucket-offheap,20+30,50,25,0.5,0.616892,0.920834,5.080961,cn036
bucket-offheap,0+50,50,75,1.5,1.094994,7.039142,50.253651,cn036
bucket-offheap,10+40,50,75,1.5,0.578856,0.748282,3.961084,cn036
bucket-offheap,20+30,50,75,1.5,0.572726,0.744173,3.184155,cn036
bucket-offheap,0+50,50,225,4.5,24.409884,37.163247,65.29715,cn037
bucket-offheap,10+40,50,225,4.5,0.533268,0.684392,2.28693,cn036
bucket-offheap,20+30,50,225,4.5,0.533715,0.685784,2.244525,cn036
bucket-tmpfs,0+50,50,25,0.5,0.630969,0.920422,4.882956,cn036
bucket-tmpfs,10+40,50,25,0.5,0.692474,1.097061,4.993997,cn036
bucket-tmpfs,20+30,50,25,0.5,0.695686,0.971329,5.037489,cn036
bucket-tmpfs,0+50,50,75,1.5,1.038469,6.495472,56.791451,cn036
bucket-tmpfs,10+40,50,75,1.5,0.603858,0.807493,3.686903,cn036
bucket-tmpfs,20+30,50,75,1.5,0.583567,0.765065,3.048319,cn036
bucket-tmpfs,0+50,50,225,4.5,23.501584,37.665832,89.897292,cn037
bucket-tmpfs,10+40,50,225,4.5,0.547341,0.705026,2.285994,cn036
bucket-tmpfs,20+30,50,225,4.5,0.547921,0.70584,2.270593,cn036
slabcache,10+40,50,25,0.5,0.579816,0.834342,22.568514,cn036
slabcache,20+30,50,25,0.5,0.935578,9.702764,54.767693,cn036
slabcache,0+50,50,25,0.5,0.922505,2.51331,20.26209,cn036
slabcache,10+40,50,75,1.5,20.472569,56.112308,259.177206,cn036
slabcache,20+30,50,75,1.5,10.441494,35.530865,106.164363,cn036
slabcache,0+50,50,75,1.5,1.234143,12.778923,17.732731,cn036
