Configuration Name,RS Memory (GB),Database Size (GB),Database Size / Memory Size,Count,Mean (ms),50% Latency (ms),95% Latency (ms),99% Latency (ms),99.9% Latency (ms),host
bucket-heap,8,4,0.5,41945,0.46628,0.404142,0.717064,1.327262,13.11714,cn037
bucket-heap,8,12,1.5,125830,0.830966,0.733758,1.219021,2.562137,16.719169,cn037
bucket-heap,8,36,4.5,377490,1.049508,0.851784,1.331795,14.610651,17.721329,cn037
bucket-heap,20,10,0.5,104860,0.491214,0.412535,0.641766,1.186482,24.650749,cn036
bucket-heap,20,30,1.5,314575,1.051377,0.645158,1.225703,12.29912,35.238039,cn036
bucket-heap,20,90,4.5,943720,1.264855,0.825908,1.348176,26.987023,35.513071,cn036
bucket-heap,50,25,0.5,262145,0.555651,0.407237,0.605679,1.111607,51.65896,cn037
bucket-heap,50,75,1.5,786435,3.093848,0.733095,14.136588,37.565001,74.525784,cn037
bucket-heap,50,225,4.5,2359300,10.700451,8.980615,27.59134,63.917717,89.243968,cn037
bucket-heap,60,30,0.5,314575,0.617822,0.433955,0.649973,0.998291,63.541916,cn036
bucket-heap,60,90,1.5,943720,5.321473,0.709916,18.521837,65.459221,277.593127,cn036
bucket-heap,60,270,4.5,2831155,12.589615,8.987676,36.468391,84.737326,332.711618,cn036
bucket-offheap,8,4,0.5,41945,0.517722,0.448288,0.874431,1.385853,4.298553,cn037
bucket-offheap,8,12,1.5,125830,0.783213,0.769045,1.193387,2.632927,8.670172,cn037
bucket-offheap,8,36,4.5,377490,0.992243,0.903073,1.355855,6.414392,9.787498,cn037
bucket-offheap,20,10,0.5,104860,0.443106,0.407867,0.625459,1.186742,4.424629,cn037
bucket-offheap,20,30,1.5,314575,0.835204,0.804955,1.208603,2.95038,12.29268,cn037
bucket-offheap,20,90,4.5,943720,1.06569,0.823093,1.416583,9.2094,17.707846,cn037
bucket-offheap,50,25,0.5,262145,0.468082,0.419538,0.647201,1.097802,5.323827,cn037
bucket-offheap,50,75,1.5,786435,0.893934,0.764975,1.188987,8.700307,16.237504,cn037
bucket-offheap,50,225,4.5,2359300,9.055841,8.136941,24.409884,37.163247,65.29715,cn037
bucket-offheap,60,30,0.5,314575,0.460813,0.422231,0.63819,1.026544,5.807942,cn036
bucket-offheap,60,90,1.5,943720,2.763571,0.58696,11.921291,38.594533,105.661133,cn036
bucket-offheap,60,270,4.5,2831155,12.384583,8.732045,34.831009,81.777249,449.632817,cn036
bucket-tmpfs,8,4,0.5,41945,0.569715,0.491396,0.974809,1.472813,4.437461,cn037
bucket-tmpfs,8,12,1.5,125830,0.839783,0.808415,1.29126,2.587034,8.156514,cn037
bucket-tmpfs,8,36,4.5,377490,1.06985,0.964987,1.494859,6.408602,9.722362,cn037
bucket-tmpfs,20,10,0.5,104860,0.515706,0.467709,0.772841,1.383309,4.406153,cn036
bucket-tmpfs,20,30,1.5,314575,0.838616,0.785678,1.173619,2.804597,10.023446,cn036
bucket-tmpfs,20,90,4.5,943720,1.063275,0.926626,1.456551,8.016949,13.467144,cn036
bucket-tmpfs,50,25,0.5,262145,0.517297,0.471261,0.703406,1.142625,5.429572,cn037
bucket-tmpfs,50,75,1.5,786435,0.905301,0.765962,1.192229,8.520875,16.411735,cn037
bucket-tmpfs,50,225,4.5,2359300,9.088022,8.273167,23.501584,37.665832,89.897292,cn037
bucket-tmpfs,60,30,0.5,314575,0.515603,0.465606,0.710555,1.133162,5.866217,cn036
bucket-tmpfs,60,90,1.5,943720,0.920096,0.695035,1.195439,8.992594,19.086115,cn036
bucket-tmpfs,60,270,4.5,2831155,10.428503,8.370514,27.315668,60.76205,273.087856,cn036
